"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48620399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48620399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177987
"http://webisa.webdatacommons.org/prov/48620399","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/48620399","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/48620399","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/48620399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151834080"
"http://webisa.webdatacommons.org/prov/48620399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415187559"
"http://webisa.webdatacommons.org/prov/48620399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100382238"
"http://webisa.webdatacommons.org/prov/48620399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194635586"
"http://webisa.webdatacommons.org/prov/48620399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151635320"
"http://webisa.webdatacommons.org/prov/48620399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305594847"
"http://webisa.webdatacommons.org/prov/48620399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140070268"
"http://webisa.webdatacommons.org/prov/48620399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415297926"
"http://webisa.webdatacommons.org/prov/48620399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2315441"
"http://webisa.webdatacommons.org/prov/48620399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151763565"
"http://webisa.webdatacommons.org/prov/48620399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48620399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48620399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/48620399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/48620399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
