"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291308464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291308464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234485
"http://webisa.webdatacommons.org/prov/291308464","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/291308464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291308464","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/291308464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318755303"
"http://webisa.webdatacommons.org/prov/291308464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296730599"
"http://webisa.webdatacommons.org/prov/291308464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341695616"
"http://webisa.webdatacommons.org/prov/291308464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183221025"
"http://webisa.webdatacommons.org/prov/291308464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296832588"
"http://webisa.webdatacommons.org/prov/291308464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388121766"
"http://webisa.webdatacommons.org/prov/291308464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183343483"
"http://webisa.webdatacommons.org/prov/291308464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450115490"
"http://webisa.webdatacommons.org/prov/291308464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115178298"
"http://webisa.webdatacommons.org/prov/291308464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86747533"
"http://webisa.webdatacommons.org/prov/291308464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/291308464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
