"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104284990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425393
"http://webisa.webdatacommons.org/prov/104284990","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/104284990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104284990","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336683916"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173325666"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262537200"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15800611"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397515877"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332018968"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320852302"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262800355"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224088489"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385424514"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245337450"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368429137"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307320202"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13305426"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52178611"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350413739"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293145746"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448062633"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307639051"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85850510"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237093105"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287782616"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271910729"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397002850"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104284990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
