"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410193585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410193585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356411
"http://webisa.webdatacommons.org/prov/410193585","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/410193585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410193585","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/410193585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206359278"
"http://webisa.webdatacommons.org/prov/410193585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12012983"
"http://webisa.webdatacommons.org/prov/410193585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206404934"
"http://webisa.webdatacommons.org/prov/410193585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171529688"
"http://webisa.webdatacommons.org/prov/410193585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171608210"
"http://webisa.webdatacommons.org/prov/410193585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172040036"
"http://webisa.webdatacommons.org/prov/410193585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171854591"
"http://webisa.webdatacommons.org/prov/410193585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171864127"
"http://webisa.webdatacommons.org/prov/410193585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410193585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
