"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156229130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156229130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155167
"http://webisa.webdatacommons.org/prov/156229130","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156229130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156229130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156229130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367395544"
"http://webisa.webdatacommons.org/prov/156229130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269400631"
"http://webisa.webdatacommons.org/prov/156229130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269405191"
"http://webisa.webdatacommons.org/prov/156229130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367229530"
"http://webisa.webdatacommons.org/prov/156229130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442544078"
"http://webisa.webdatacommons.org/prov/156229130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269419902"
"http://webisa.webdatacommons.org/prov/156229130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/156229130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
