"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435817688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435817688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100712
"http://webisa.webdatacommons.org/prov/435817688","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435817688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435817688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435817688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285173360"
"http://webisa.webdatacommons.org/prov/435817688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76588494"
"http://webisa.webdatacommons.org/prov/435817688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167640028"
"http://webisa.webdatacommons.org/prov/435817688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/435817688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/435817688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
