"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295320113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233231
"http://webisa.webdatacommons.org/prov/295320113","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/295320113","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295320113","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437925461"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437930058"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93458847"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300854184"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292457971"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18883084"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187436151"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93437630"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7536198"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93438566"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443900895"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18890897"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74205914"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172618111"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419548839"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93459573"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18891390"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374104557"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300847745"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300848137"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358929770"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83543940"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93449895"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393907517"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300852891"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8345619"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421388035"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/295320113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
