"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186825211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186825211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130707
"http://webisa.webdatacommons.org/prov/186825211","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186825211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186825211","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186825211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186832665"
"http://webisa.webdatacommons.org/prov/186825211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127617831"
"http://webisa.webdatacommons.org/prov/186825211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339773947"
"http://webisa.webdatacommons.org/prov/186825211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/186825211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
