"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307220904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307220904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354322
"http://webisa.webdatacommons.org/prov/307220904","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/307220904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307220904","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/307220904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447592831"
"http://webisa.webdatacommons.org/prov/307220904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284508140"
"http://webisa.webdatacommons.org/prov/307220904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284523742"
"http://webisa.webdatacommons.org/prov/307220904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289112845"
"http://webisa.webdatacommons.org/prov/307220904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324156665"
"http://webisa.webdatacommons.org/prov/307220904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55727600"
"http://webisa.webdatacommons.org/prov/307220904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307220904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
