"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505166369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505166369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151768
"http://webisa.webdatacommons.org/prov/505166369","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/505166369","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505166369","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/505166369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102370841"
"http://webisa.webdatacommons.org/prov/505166369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427016069"
"http://webisa.webdatacommons.org/prov/505166369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98830387"
"http://webisa.webdatacommons.org/prov/505166369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47600586"
"http://webisa.webdatacommons.org/prov/505166369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321640131"
"http://webisa.webdatacommons.org/prov/505166369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380344178"
"http://webisa.webdatacommons.org/prov/505166369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/505166369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505166369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505166369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
