"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502791460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502791460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346342
"http://webisa.webdatacommons.org/prov/502791460","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502791460","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/502791460","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/502791460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141606514"
"http://webisa.webdatacommons.org/prov/502791460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82329973"
"http://webisa.webdatacommons.org/prov/502791460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367595202"
"http://webisa.webdatacommons.org/prov/502791460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58264144"
"http://webisa.webdatacommons.org/prov/502791460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395600098"
"http://webisa.webdatacommons.org/prov/502791460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502791460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502791460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/502791460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
