"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4364251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156847
"http://webisa.webdatacommons.org/prov/4364251","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/4364251","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/4364251","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442126280"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288308313"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253871794"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263120272"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311598133"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1822710"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13863039"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13457941"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136038506"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311381110"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65270388"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233981963"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376891373"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245907122"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83273189"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442871788"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442889095"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442934411"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367753577"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241036208"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442808944"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343149386"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193039728"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160915704"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160967724"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51058466"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285506836"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218959525"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84249848"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181051951"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301062063"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125229673"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319954286"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35217058"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4892288"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104889402"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160108220"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442278264"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206881707"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89546229"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196002136"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83874921"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313568724"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/4364251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
