"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311214574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311214574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443912
"http://webisa.webdatacommons.org/prov/311214574","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311214574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311214574","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311214574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210422266"
"http://webisa.webdatacommons.org/prov/311214574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137231878"
"http://webisa.webdatacommons.org/prov/311214574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70855663"
"http://webisa.webdatacommons.org/prov/311214574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89983118"
"http://webisa.webdatacommons.org/prov/311214574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355695508"
"http://webisa.webdatacommons.org/prov/311214574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448353357"
"http://webisa.webdatacommons.org/prov/311214574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224779164"
"http://webisa.webdatacommons.org/prov/311214574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311214574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
