"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360990825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360990825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734784
"http://webisa.webdatacommons.org/prov/360990825","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/360990825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360990825","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/360990825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211982330"
"http://webisa.webdatacommons.org/prov/360990825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231537092"
"http://webisa.webdatacommons.org/prov/360990825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284141088"
"http://webisa.webdatacommons.org/prov/360990825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283456680"
"http://webisa.webdatacommons.org/prov/360990825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345780799"
"http://webisa.webdatacommons.org/prov/360990825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360990825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360990825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
