"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260278241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260278241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249003
"http://webisa.webdatacommons.org/prov/260278241","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260278241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260278241","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260278241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245513171"
"http://webisa.webdatacommons.org/prov/260278241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423550724"
"http://webisa.webdatacommons.org/prov/260278241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428626590"
"http://webisa.webdatacommons.org/prov/260278241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260278241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
