"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515112532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515112532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937325
"http://webisa.webdatacommons.org/prov/515112532","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515112532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515112532","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515112532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286191936"
"http://webisa.webdatacommons.org/prov/515112532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182853728"
"http://webisa.webdatacommons.org/prov/515112532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247940582"
"http://webisa.webdatacommons.org/prov/515112532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247744428"
"http://webisa.webdatacommons.org/prov/515112532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286404369"
"http://webisa.webdatacommons.org/prov/515112532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/515112532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
