"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303329535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303329535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360163
"http://webisa.webdatacommons.org/prov/303329535","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/303329535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303329535","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303329535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269548615"
"http://webisa.webdatacommons.org/prov/303329535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333738540"
"http://webisa.webdatacommons.org/prov/303329535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333815363"
"http://webisa.webdatacommons.org/prov/303329535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79927366"
"http://webisa.webdatacommons.org/prov/303329535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80031543"
"http://webisa.webdatacommons.org/prov/303329535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334109303"
"http://webisa.webdatacommons.org/prov/303329535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318436773"
"http://webisa.webdatacommons.org/prov/303329535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80106762"
"http://webisa.webdatacommons.org/prov/303329535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303329535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
