"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471042829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471042829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0998984
"http://webisa.webdatacommons.org/prov/471042829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471042829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471042829","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471042829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59285705"
"http://webisa.webdatacommons.org/prov/471042829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224284530"
"http://webisa.webdatacommons.org/prov/471042829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23205774"
"http://webisa.webdatacommons.org/prov/471042829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72916405"
"http://webisa.webdatacommons.org/prov/471042829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/471042829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/471042829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
