"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410064511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410064511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296294
"http://webisa.webdatacommons.org/prov/410064511","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/410064511","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/410064511","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/410064511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191488968"
"http://webisa.webdatacommons.org/prov/410064511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415243747"
"http://webisa.webdatacommons.org/prov/410064511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117545818"
"http://webisa.webdatacommons.org/prov/410064511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126497544"
"http://webisa.webdatacommons.org/prov/410064511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424137724"
"http://webisa.webdatacommons.org/prov/410064511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436565765"
"http://webisa.webdatacommons.org/prov/410064511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28905576"
"http://webisa.webdatacommons.org/prov/410064511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416901209"
"http://webisa.webdatacommons.org/prov/410064511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193530248"
"http://webisa.webdatacommons.org/prov/410064511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4608621"
"http://webisa.webdatacommons.org/prov/410064511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410064511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410064511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410064511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/410064511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
