"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70536763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70536763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409031
"http://webisa.webdatacommons.org/prov/70536763","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70536763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70536763","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70536763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225014389"
"http://webisa.webdatacommons.org/prov/70536763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251522000"
"http://webisa.webdatacommons.org/prov/70536763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251750609"
"http://webisa.webdatacommons.org/prov/70536763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65648797"
"http://webisa.webdatacommons.org/prov/70536763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252040570"
"http://webisa.webdatacommons.org/prov/70536763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70536763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
