"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371304600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371304600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0739303
"http://webisa.webdatacommons.org/prov/371304600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371304600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371304600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371304600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165286823"
"http://webisa.webdatacommons.org/prov/371304600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233212275"
"http://webisa.webdatacommons.org/prov/371304600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403216877"
"http://webisa.webdatacommons.org/prov/371304600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398382928"
"http://webisa.webdatacommons.org/prov/371304600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/371304600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
