"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391716566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391716566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371101
"http://webisa.webdatacommons.org/prov/391716566","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391716566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391716566","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/391716566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296545149"
"http://webisa.webdatacommons.org/prov/391716566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193237256"
"http://webisa.webdatacommons.org/prov/391716566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8540293"
"http://webisa.webdatacommons.org/prov/391716566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/391716566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
