"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179604924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.807547
"http://webisa.webdatacommons.org/prov/179604924","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/179604924","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/179604924","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262781549"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97540578"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307613613"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104284835"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104032721"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191728593"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409809536"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30423093"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377584659"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369174112"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403622255"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176088662"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254505296"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29731351"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179604924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
