"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_er_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/good+morning_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/_malcolm_in+the+middle","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/saturday+night_live_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/tonight_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/nypd_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/love_boat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/_csi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/_lost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/greys_anatomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/_buffy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/general_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/_ellen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/_bones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/today_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/_evening_at+the+improv","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/x_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/melrose_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/_smallville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/hollywood_squares_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/human_target_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
"http://webisa.webdatacommons.org/concept/designing_women_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+television_show_"
