"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427330110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427330110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433189
"http://webisa.webdatacommons.org/prov/427330110","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427330110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427330110","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427330110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137659356"
"http://webisa.webdatacommons.org/prov/427330110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66664798"
"http://webisa.webdatacommons.org/prov/427330110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49056263"
"http://webisa.webdatacommons.org/prov/427330110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345482495"
"http://webisa.webdatacommons.org/prov/427330110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427330110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
