"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304814976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304814976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288083
"http://webisa.webdatacommons.org/prov/304814976","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304814976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304814976","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304814976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346136212"
"http://webisa.webdatacommons.org/prov/304814976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394304209"
"http://webisa.webdatacommons.org/prov/304814976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39795995"
"http://webisa.webdatacommons.org/prov/304814976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423642580"
"http://webisa.webdatacommons.org/prov/304814976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249056116"
"http://webisa.webdatacommons.org/prov/304814976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304959106"
"http://webisa.webdatacommons.org/prov/304814976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304814976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
