"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230968136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230968136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372161
"http://webisa.webdatacommons.org/prov/230968136","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/230968136","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230968136","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/230968136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167804728"
"http://webisa.webdatacommons.org/prov/230968136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162710089"
"http://webisa.webdatacommons.org/prov/230968136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256021344"
"http://webisa.webdatacommons.org/prov/230968136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188568131"
"http://webisa.webdatacommons.org/prov/230968136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167859129"
"http://webisa.webdatacommons.org/prov/230968136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434868377"
"http://webisa.webdatacommons.org/prov/230968136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165489910"
"http://webisa.webdatacommons.org/prov/230968136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170795589"
"http://webisa.webdatacommons.org/prov/230968136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94246204"
"http://webisa.webdatacommons.org/prov/230968136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198059995"
"http://webisa.webdatacommons.org/prov/230968136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230968136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/230968136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230968136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230968136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
