"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371817941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371817941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478718
"http://webisa.webdatacommons.org/prov/371817941","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/371817941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371817941","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/371817941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72740732"
"http://webisa.webdatacommons.org/prov/371817941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319398931"
"http://webisa.webdatacommons.org/prov/371817941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304199801"
"http://webisa.webdatacommons.org/prov/371817941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109631249"
"http://webisa.webdatacommons.org/prov/371817941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294588408"
"http://webisa.webdatacommons.org/prov/371817941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73085794"
"http://webisa.webdatacommons.org/prov/371817941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449113728"
"http://webisa.webdatacommons.org/prov/371817941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371817941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
