"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390339664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513463
"http://webisa.webdatacommons.org/prov/390339664","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/390339664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390339664","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147117116"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147450166"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147606143"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147476625"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147526557"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147640821"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147540492"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230935321"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308981588"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147566687"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264120106"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147595739"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146943207"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147701521"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147399043"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147400883"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147403640"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147440585"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147808807"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440616753"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146849991"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146856547"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166844482"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147348139"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147373268"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147719951"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147215126"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147215930"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147222246"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147755766"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147764623"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147788416"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201183391"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/390339664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
