"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369984316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369984316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111928
"http://webisa.webdatacommons.org/prov/369984316","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369984316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369984316","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369984316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229671586"
"http://webisa.webdatacommons.org/prov/369984316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153155413"
"http://webisa.webdatacommons.org/prov/369984316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219013070"
"http://webisa.webdatacommons.org/prov/369984316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424101366"
"http://webisa.webdatacommons.org/prov/369984316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311500231"
"http://webisa.webdatacommons.org/prov/369984316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369984316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
