"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291209374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291209374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158601
"http://webisa.webdatacommons.org/prov/291209374","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/291209374","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/291209374","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/291209374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251164794"
"http://webisa.webdatacommons.org/prov/291209374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86067753"
"http://webisa.webdatacommons.org/prov/291209374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297357042"
"http://webisa.webdatacommons.org/prov/291209374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164488394"
"http://webisa.webdatacommons.org/prov/291209374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324480050"
"http://webisa.webdatacommons.org/prov/291209374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136376477"
"http://webisa.webdatacommons.org/prov/291209374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22846044"
"http://webisa.webdatacommons.org/prov/291209374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291209374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291209374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291209374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/291209374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
