"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/853579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/853579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241578
"http://webisa.webdatacommons.org/prov/853579","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/853579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/853579","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/853579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403510563"
"http://webisa.webdatacommons.org/prov/853579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423167555"
"http://webisa.webdatacommons.org/prov/853579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318853302"
"http://webisa.webdatacommons.org/prov/853579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104122673"
"http://webisa.webdatacommons.org/prov/853579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122394302"
"http://webisa.webdatacommons.org/prov/853579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/853579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/853579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
