"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331538468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331538468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180656
"http://webisa.webdatacommons.org/prov/331538468","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331538468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331538468","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331538468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185665059"
"http://webisa.webdatacommons.org/prov/331538468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315665231"
"http://webisa.webdatacommons.org/prov/331538468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185817456"
"http://webisa.webdatacommons.org/prov/331538468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111126149"
"http://webisa.webdatacommons.org/prov/331538468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331538468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
