"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396049350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396049350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511231
"http://webisa.webdatacommons.org/prov/396049350","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396049350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396049350","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396049350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30446799"
"http://webisa.webdatacommons.org/prov/396049350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221928508"
"http://webisa.webdatacommons.org/prov/396049350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334354186"
"http://webisa.webdatacommons.org/prov/396049350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396049350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/396049350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
