"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301015442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301015442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246048
"http://webisa.webdatacommons.org/prov/301015442","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301015442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301015442","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301015442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168752127"
"http://webisa.webdatacommons.org/prov/301015442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345711749"
"http://webisa.webdatacommons.org/prov/301015442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231124230"
"http://webisa.webdatacommons.org/prov/301015442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402329859"
"http://webisa.webdatacommons.org/prov/301015442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272012867"
"http://webisa.webdatacommons.org/prov/301015442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301015442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
