"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176370951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176370951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379664
"http://webisa.webdatacommons.org/prov/176370951","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176370951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176370951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176370951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102271481"
"http://webisa.webdatacommons.org/prov/176370951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64153602"
"http://webisa.webdatacommons.org/prov/176370951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217008672"
"http://webisa.webdatacommons.org/prov/176370951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/176370951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176370951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
