"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457392701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457392701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292151
"http://webisa.webdatacommons.org/prov/457392701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457392701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457392701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457392701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133149155"
"http://webisa.webdatacommons.org/prov/457392701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234433211"
"http://webisa.webdatacommons.org/prov/457392701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285010803"
"http://webisa.webdatacommons.org/prov/457392701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272453906"
"http://webisa.webdatacommons.org/prov/457392701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457392701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
