"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151491073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151491073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392959
"http://webisa.webdatacommons.org/prov/151491073","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151491073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151491073","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151491073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12510443"
"http://webisa.webdatacommons.org/prov/151491073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391488547"
"http://webisa.webdatacommons.org/prov/151491073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342901757"
"http://webisa.webdatacommons.org/prov/151491073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409771230"
"http://webisa.webdatacommons.org/prov/151491073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151491073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
