"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271386427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271386427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191627
"http://webisa.webdatacommons.org/prov/271386427","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/271386427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271386427","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/271386427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222389797"
"http://webisa.webdatacommons.org/prov/271386427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256466636"
"http://webisa.webdatacommons.org/prov/271386427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226103404"
"http://webisa.webdatacommons.org/prov/271386427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151899092"
"http://webisa.webdatacommons.org/prov/271386427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185932090"
"http://webisa.webdatacommons.org/prov/271386427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214231768"
"http://webisa.webdatacommons.org/prov/271386427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410306666"
"http://webisa.webdatacommons.org/prov/271386427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368039772"
"http://webisa.webdatacommons.org/prov/271386427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271386427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/271386427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
