"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165955412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165955412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247987
"http://webisa.webdatacommons.org/prov/165955412","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/165955412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165955412","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/165955412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79121095"
"http://webisa.webdatacommons.org/prov/165955412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38124519"
"http://webisa.webdatacommons.org/prov/165955412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110091741"
"http://webisa.webdatacommons.org/prov/165955412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333147340"
"http://webisa.webdatacommons.org/prov/165955412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148523664"
"http://webisa.webdatacommons.org/prov/165955412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97230607"
"http://webisa.webdatacommons.org/prov/165955412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148437105"
"http://webisa.webdatacommons.org/prov/165955412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198598655"
"http://webisa.webdatacommons.org/prov/165955412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449466306"
"http://webisa.webdatacommons.org/prov/165955412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222904498"
"http://webisa.webdatacommons.org/prov/165955412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7660134"
"http://webisa.webdatacommons.org/prov/165955412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310243811"
"http://webisa.webdatacommons.org/prov/165955412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165955412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
