"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87425636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87425636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178866
"http://webisa.webdatacommons.org/prov/87425636","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87425636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87425636","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87425636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276347457"
"http://webisa.webdatacommons.org/prov/87425636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194580420"
"http://webisa.webdatacommons.org/prov/87425636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9876319"
"http://webisa.webdatacommons.org/prov/87425636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87425636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
