"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310731002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188824
"http://webisa.webdatacommons.org/prov/310731002","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/310731002","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/310731002","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222084125"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134657763"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254782975"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180091700"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160233012"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166346816"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55186898"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309804464"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297001739"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55151468"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147910209"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193431681"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310275511"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264589015"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310731002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
