"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171329461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171329461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0770625
"http://webisa.webdatacommons.org/prov/171329461","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171329461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171329461","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/171329461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25250014"
"http://webisa.webdatacommons.org/prov/171329461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129020100"
"http://webisa.webdatacommons.org/prov/171329461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81507360"
"http://webisa.webdatacommons.org/prov/171329461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187772853"
"http://webisa.webdatacommons.org/prov/171329461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277048464"
"http://webisa.webdatacommons.org/prov/171329461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171329461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
