"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235121667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235121667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349958
"http://webisa.webdatacommons.org/prov/235121667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235121667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235121667","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/235121667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221052095"
"http://webisa.webdatacommons.org/prov/235121667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372193077"
"http://webisa.webdatacommons.org/prov/235121667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261562630"
"http://webisa.webdatacommons.org/prov/235121667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446119961"
"http://webisa.webdatacommons.org/prov/235121667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235121667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
