"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107163920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107163920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236603
"http://webisa.webdatacommons.org/prov/107163920","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/107163920","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107163920","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/107163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270012660"
"http://webisa.webdatacommons.org/prov/107163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270067484"
"http://webisa.webdatacommons.org/prov/107163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439297349"
"http://webisa.webdatacommons.org/prov/107163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317140740"
"http://webisa.webdatacommons.org/prov/107163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432121677"
"http://webisa.webdatacommons.org/prov/107163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411325261"
"http://webisa.webdatacommons.org/prov/107163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287656205"
"http://webisa.webdatacommons.org/prov/107163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85274377"
"http://webisa.webdatacommons.org/prov/107163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55289319"
"http://webisa.webdatacommons.org/prov/107163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326947544"
"http://webisa.webdatacommons.org/prov/107163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242423889"
"http://webisa.webdatacommons.org/prov/107163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338500720"
"http://webisa.webdatacommons.org/prov/107163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288104529"
"http://webisa.webdatacommons.org/prov/107163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384887587"
"http://webisa.webdatacommons.org/prov/107163920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22932473"
"http://webisa.webdatacommons.org/prov/107163920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107163920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107163920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/107163920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
