"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493072146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493072146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249053
"http://webisa.webdatacommons.org/prov/493072146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493072146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493072146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493072146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409171320"
"http://webisa.webdatacommons.org/prov/493072146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17370507"
"http://webisa.webdatacommons.org/prov/493072146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245087333"
"http://webisa.webdatacommons.org/prov/493072146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493072146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493072146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
