"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366601015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366601015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523822
"http://webisa.webdatacommons.org/prov/366601015","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/366601015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366601015","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/366601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63840558"
"http://webisa.webdatacommons.org/prov/366601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15207590"
"http://webisa.webdatacommons.org/prov/366601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213935611"
"http://webisa.webdatacommons.org/prov/366601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157598127"
"http://webisa.webdatacommons.org/prov/366601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325884445"
"http://webisa.webdatacommons.org/prov/366601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280896380"
"http://webisa.webdatacommons.org/prov/366601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20565086"
"http://webisa.webdatacommons.org/prov/366601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262404380"
"http://webisa.webdatacommons.org/prov/366601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392576894"
"http://webisa.webdatacommons.org/prov/366601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262131256"
"http://webisa.webdatacommons.org/prov/366601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233878545"
"http://webisa.webdatacommons.org/prov/366601015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366601015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
