"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165057307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165057307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215497
"http://webisa.webdatacommons.org/prov/165057307","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165057307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165057307","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165057307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409628769"
"http://webisa.webdatacommons.org/prov/165057307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106036056"
"http://webisa.webdatacommons.org/prov/165057307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45556005"
"http://webisa.webdatacommons.org/prov/165057307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73734935"
"http://webisa.webdatacommons.org/prov/165057307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165057307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165057307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
