"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389025682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19385
"http://webisa.webdatacommons.org/prov/389025682","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/389025682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389025682","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199063794"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94044026"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152785094"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29477013"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102239786"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341440373"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93969355"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93972406"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64703537"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94001740"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37626363"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49092273"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102070713"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93747582"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6472160"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102085128"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93775139"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137957397"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93814246"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102169543"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93855205"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93876237"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91177090"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6030354"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269327507"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103754231"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103763954"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256909359"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29715566"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103468351"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207345166"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128930883"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448004085"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382962101"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29548956"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29693195"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431971235"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114131707"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404219407"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265217695"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95747618"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54035641"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152623398"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389025682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
