"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381174875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381174875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355668
"http://webisa.webdatacommons.org/prov/381174875","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381174875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381174875","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/381174875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414729149"
"http://webisa.webdatacommons.org/prov/381174875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429216874"
"http://webisa.webdatacommons.org/prov/381174875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232552876"
"http://webisa.webdatacommons.org/prov/381174875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381174875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
