"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368503271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368503271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426253
"http://webisa.webdatacommons.org/prov/368503271","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/368503271","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368503271","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/368503271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255545530"
"http://webisa.webdatacommons.org/prov/368503271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13630536"
"http://webisa.webdatacommons.org/prov/368503271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84644478"
"http://webisa.webdatacommons.org/prov/368503271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234218780"
"http://webisa.webdatacommons.org/prov/368503271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426618381"
"http://webisa.webdatacommons.org/prov/368503271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327860229"
"http://webisa.webdatacommons.org/prov/368503271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5145596"
"http://webisa.webdatacommons.org/prov/368503271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451643524"
"http://webisa.webdatacommons.org/prov/368503271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/368503271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368503271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368503271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
