"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148872860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345477
"http://webisa.webdatacommons.org/prov/148872860","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/148872860","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/148872860","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401812343"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320719791"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241525569"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241412726"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432117408"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309744439"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273989124"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52445127"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114594695"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182168592"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245239496"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14148929"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416119339"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170193185"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170203342"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415530036"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48332930"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135557424"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/148872860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
