"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370485655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370485655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263853
"http://webisa.webdatacommons.org/prov/370485655","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370485655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370485655","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370485655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296149713"
"http://webisa.webdatacommons.org/prov/370485655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279369830"
"http://webisa.webdatacommons.org/prov/370485655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234159894"
"http://webisa.webdatacommons.org/prov/370485655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17700229"
"http://webisa.webdatacommons.org/prov/370485655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370402421"
"http://webisa.webdatacommons.org/prov/370485655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221377585"
"http://webisa.webdatacommons.org/prov/370485655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370485655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
