"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388728837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388728837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514603
"http://webisa.webdatacommons.org/prov/388728837","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388728837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388728837","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/388728837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191947254"
"http://webisa.webdatacommons.org/prov/388728837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126644171"
"http://webisa.webdatacommons.org/prov/388728837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38427516"
"http://webisa.webdatacommons.org/prov/388728837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291705194"
"http://webisa.webdatacommons.org/prov/388728837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388728837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
