"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82008835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82008835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444106
"http://webisa.webdatacommons.org/prov/82008835","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/82008835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82008835","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/82008835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30499702"
"http://webisa.webdatacommons.org/prov/82008835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58435627"
"http://webisa.webdatacommons.org/prov/82008835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255561871"
"http://webisa.webdatacommons.org/prov/82008835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202945499"
"http://webisa.webdatacommons.org/prov/82008835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70723266"
"http://webisa.webdatacommons.org/prov/82008835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416541754"
"http://webisa.webdatacommons.org/prov/82008835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239989086"
"http://webisa.webdatacommons.org/prov/82008835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82008835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
