"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92735981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101313
"http://webisa.webdatacommons.org/prov/92735981","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/92735981","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/92735981","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338380504"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7796153"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290848235"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242416546"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7995034"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323814415"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297740739"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344578118"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269170844"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8371509"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228368449"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204519870"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8060159"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7608668"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218221212"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312439256"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296996509"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116852624"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203541208"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91339562"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297299077"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8111704"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203787563"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265980684"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297583148"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8145762"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56851624"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/92735981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
