"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422094744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422094744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248221
"http://webisa.webdatacommons.org/prov/422094744","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/422094744","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/422094744","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/422094744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379285703"
"http://webisa.webdatacommons.org/prov/422094744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14363035"
"http://webisa.webdatacommons.org/prov/422094744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113967140"
"http://webisa.webdatacommons.org/prov/422094744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88766330"
"http://webisa.webdatacommons.org/prov/422094744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356088244"
"http://webisa.webdatacommons.org/prov/422094744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414882308"
"http://webisa.webdatacommons.org/prov/422094744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63095207"
"http://webisa.webdatacommons.org/prov/422094744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147721451"
"http://webisa.webdatacommons.org/prov/422094744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279150013"
"http://webisa.webdatacommons.org/prov/422094744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320391591"
"http://webisa.webdatacommons.org/prov/422094744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/422094744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/422094744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422094744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422094744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/422094744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/422094744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/422094744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
