"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155061631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155061631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926649
"http://webisa.webdatacommons.org/prov/155061631","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/155061631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155061631","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155061631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61068356"
"http://webisa.webdatacommons.org/prov/155061631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55473162"
"http://webisa.webdatacommons.org/prov/155061631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119782264"
"http://webisa.webdatacommons.org/prov/155061631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245741748"
"http://webisa.webdatacommons.org/prov/155061631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165982989"
"http://webisa.webdatacommons.org/prov/155061631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204765658"
"http://webisa.webdatacommons.org/prov/155061631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450438527"
"http://webisa.webdatacommons.org/prov/155061631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155061631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
