"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486904003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486904003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3492
"http://webisa.webdatacommons.org/prov/486904003","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/486904003","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/486904003","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/486904003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372700557"
"http://webisa.webdatacommons.org/prov/486904003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57632734"
"http://webisa.webdatacommons.org/prov/486904003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380049116"
"http://webisa.webdatacommons.org/prov/486904003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343634609"
"http://webisa.webdatacommons.org/prov/486904003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371878772"
"http://webisa.webdatacommons.org/prov/486904003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69539540"
"http://webisa.webdatacommons.org/prov/486904003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325527697"
"http://webisa.webdatacommons.org/prov/486904003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405663916"
"http://webisa.webdatacommons.org/prov/486904003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184122537"
"http://webisa.webdatacommons.org/prov/486904003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253205587"
"http://webisa.webdatacommons.org/prov/486904003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117278748"
"http://webisa.webdatacommons.org/prov/486904003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232112008"
"http://webisa.webdatacommons.org/prov/486904003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486904003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486904003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/486904003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486904003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
