"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/_arpanet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/_hardware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/_isp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/electrical_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/_gene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/_verizon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/_tumblr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/communication_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/_linkedin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/world+wide_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
"http://webisa.webdatacommons.org/concept/_aol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_network_"
