"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218936855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218936855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386611
"http://webisa.webdatacommons.org/prov/218936855","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/218936855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218936855","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/218936855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49805310"
"http://webisa.webdatacommons.org/prov/218936855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144493185"
"http://webisa.webdatacommons.org/prov/218936855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238226727"
"http://webisa.webdatacommons.org/prov/218936855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255940531"
"http://webisa.webdatacommons.org/prov/218936855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41552919"
"http://webisa.webdatacommons.org/prov/218936855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237990703"
"http://webisa.webdatacommons.org/prov/218936855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218936855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
