"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142456140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142456140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103838
"http://webisa.webdatacommons.org/prov/142456140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142456140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142456140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142456140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185318977"
"http://webisa.webdatacommons.org/prov/142456140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15029165"
"http://webisa.webdatacommons.org/prov/142456140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138135150"
"http://webisa.webdatacommons.org/prov/142456140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185435678"
"http://webisa.webdatacommons.org/prov/142456140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142456140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/142456140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
