"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395191975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395191975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356703
"http://webisa.webdatacommons.org/prov/395191975","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/395191975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395191975","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/395191975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115135313"
"http://webisa.webdatacommons.org/prov/395191975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188723628"
"http://webisa.webdatacommons.org/prov/395191975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395857089"
"http://webisa.webdatacommons.org/prov/395191975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323172340"
"http://webisa.webdatacommons.org/prov/395191975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395735638"
"http://webisa.webdatacommons.org/prov/395191975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83686399"
"http://webisa.webdatacommons.org/prov/395191975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162303867"
"http://webisa.webdatacommons.org/prov/395191975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131027883"
"http://webisa.webdatacommons.org/prov/395191975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438024768"
"http://webisa.webdatacommons.org/prov/395191975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438097354"
"http://webisa.webdatacommons.org/prov/395191975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395191975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395191975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
