"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423250835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423250835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20079
"http://webisa.webdatacommons.org/prov/423250835","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423250835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423250835","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423250835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328516670"
"http://webisa.webdatacommons.org/prov/423250835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239668242"
"http://webisa.webdatacommons.org/prov/423250835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396374235"
"http://webisa.webdatacommons.org/prov/423250835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264412576"
"http://webisa.webdatacommons.org/prov/423250835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423250835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
